"Domain","Dates","URL"
"1234sunnyside.com","2014-10-19","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7e91uRfU7qmPHdDVA1aMGmh4%2FmdaA1R7tOCzztw060jR"
"1234sunnyside.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7e91uRfU7qmPHdDVA1aMGmiyaffoKjxjkuCzztw060jR"
"1billionstories.com","2014-09-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SQEBcV5A5%2FTvnCn2NBQdzRsRatjvTXrQ6pNPHRvbc3E"
"1billionstories.com","2014-10-04","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SQEBcV5A5%2FTvnCn2NBQdzRsQjEr%2BO%2F7%2BK4k1rSjSgGA"
"8minutebusiness.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7esr81axwsr1de5sgfGVEQRsQjEr%2BO%2F7%2BNbjgszMPo5f"
"98percentless.com","2014-10-02","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QayWDlOMG72R1ohohlVZuiyaffoKjxjknPSRs3mfcMp"
"98percentless.com","2014-10-08","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7QayWDlOMG72R1ohohlVZugbu2YPs3p4uHPSRs3mfcMp"
"a1hash.com","2014-10-20","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WQgFYg1lm9xUSmG%2BnxMPeojweA4ym3SFw%3D%3D"
"a1hash.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7WQgFYg1lm9xUSmG%2BnxMPepSRf60%2Bka6eA%3D%3D"
"abdougraphics.com","2014-09-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SmSu9TbVykhR2%2Fb7a4BExUlJOAurTeQ5XPSRs3mfcMp"
"abdougraphics.com","2014-09-17","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SmSu9TbVykhR2%2Fb7a4BExXtekdRN4NIonPSRs3mfcMp"
"abdougraphics.com","2014-09-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SmSu9TbVykhR2%2Fb7a4BExUnrEyC%2F3121nPSRs3mfcMp"
"abdougraphics.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7SmSu9TbVykhR2%2Fb7a4BExWyaffoKjxjkuCzztw060jR"
"accommodationsydneycbd.com","2014-10-31","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7aOBAHBMuDKg2NHV76jEjzvzmywahiJ70lEphvp8TD3qTB9B64hvjVg%3D"
"actscc-csams.com","2014-09-10","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ehUzCpmET7GNRiQgWdZO1NEFXELvNQGD8nEaXhknTzG"
"actscc-csams.com","2014-09-13","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ehUzCpmET7GNRiQgWdZO1OjBBYcmVvLtcnEaXhknTzG"
"actscc-csams.com","2014-09-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7ehUzCpmET7GNRiQgWdZO1NnRbfUbExAKMnEaXhknTzG"
"addisfrankoloin.com","2014-10-10","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bONrfDWtzHuakqDvifACebn70AYEuu4f88iVGgW8Jhz"
"addisfrankoloin.com","2014-10-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bONrfDWtzHuakqDvifACebn70AYEuu4f0%2BARAC%2B4AUh"
"addisfrankoloin.com","2014-10-12","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bONrfDWtzHuakqDvifACebn70AYEuu4f1JBmJhAn6Zo"
"addisfrankoloin.com","2014-10-18","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7bONrfDWtzHuakqDvifACebn70AYEuu4f1g4AQ6Ml%2BjG"
"adfist.com","2014-09-30","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7XG%2FyYmXnD7vQbJDkcf6kZ3a4BRJEEgJyQ%3D%3D"
"adfist.com","2014-10-29","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7XG%2FyYmXnD7vUSmG%2BnxMPepSRf60%2Bka6eA%3D%3D"
"adobograpiks.com","2014-10-05","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fkIa%2FGz6S%2B7oOfQwbnVza9pq1%2BZ2jglfsnEaXhknTzG"
"adobograpiks.com","2014-10-11","https://www.domaintools.com/research/whois-history/search/?hash=jrrnu%2FRQjNSkcEoZe7rs7fkIa%2FGz6S%2B7oOfQwbnVza%2Fz6R8EFHN0M3PSRs3mfcMp"
